"FL BEST Standards",Title,Description,"Curriculum Topic",Link
,"Video Definition 42--Equation Concepts--Proportional To","Video Definition 42--Equation Concepts--Proportional To

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-42-equation-concepts-proportional
,"Video Definition 41--Rationals and Radicals--Simplifying a Radical Expression","Video Definition 41--Rationals and Radicals--Simplifying a Radical Expression

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-41-rationals-and-radicals-simplifying-radical-expression
,"Video Definition 11--Fraction Concepts--Fraction in Simplest Form","Video Definition 11--Fraction Concepts--Fraction in Simplest Form

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-11-fraction-concepts-fraction-simplest-form
,"Video Tutorial: Solving Quadratic Equations by Completing the Square: Example 3","This is part of a collection of video tutorials on solving quadratic equations by completing the square. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Quadratic Equations and Functions",https://www.media4math.com/library/video-tutorial-solving-quadratic-equations-completing-square-example-3
,"Video Definition 8--Polynomial Concepts--Degree of a Polynomial (Spanish Audio)","Video Definition 8--Polynomial Concepts--Degree of a Polynomial (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-8-polynomial-concepts-degree-polynomial-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths-d
,"Number Cube Animation: Single Number Cube Showing 3","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/number-cube-animation-single-number-cube-showing-3
,"Number Cube Animation: Single Number Cube Showing 5","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/number-cube-animation-single-number-cube-showing-5
,"Video Definition 22--Polynomial Concepts--Area Models with Polynomials 2 (Spanish Audio)","Video Definition 22--Polynomial Concepts--Area Models with Polynomials 2 (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-22-polynomial-concepts-area-models-polynomials-2-spanish-audio
,"Video Definition 5--Rationals and Radicals--Cube Root (Spanish Audio)","Video Definition 5--Rationals and Radicals--Cube Root (Spanish Audio)

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-5-rationals-and-radicals-cube-root-spanish-audio
,"Video Definition 30--Polynomial Concepts--Remainder Theorem","Video Definition 30--Polynomial Concepts--Remainder Theorem

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-30-polynomial-concepts-remainder-theorem
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Eighths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-eighths-c
,"Video Definition 28--Equation Concepts--Reflexive Property of Equality","Video Definition 28--Equation Concepts--Reflexive Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-28-equation-concepts-reflexive-property-equality
,"Definition--Vector Concepts--Magnitude of a Vector","Definition--Vector Concepts--Magnitude of a Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-magnitude-vector
,"Video Definition 1--Rationals and Radicals--Addition of Rational Expressions","Video Definition 1--Rationals and Radicals--Addition of Rational Expressions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-1-rationals-and-radicals-addition-rational-expressions
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Eighths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-eighths-b
,"Video Definition 8--Equation Concepts--Division Property of Equality","Video Definition 8--Equation Concepts--Division Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-8-equation-concepts-division-property-equality
,"Dice Animation: Single Die Showing 3","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/dice-animation-single-die-showing-3
,"Video Tutorial: Using the Quadratic Formula: Example 1","Video Tutorial: Using the Quadratic Formula: Example 1

This video provides a step-by-step tutorial on using the quadratic formula. In this example there are two real roots.","Quadratic Formula",https://www.media4math.com/library/video-tutorial-using-quadratic-formula-example-1
,"Video Tutorial: The Point-Slope Form: Example 1","This is part of a collection of video tutorials on using the point-slope form to find the equation of a line that passes through a given point. Each video is a step-by-step tutorial.","Point-Slope Form",https://www.media4math.com/library/video-tutorial-point-slope-form-example-1
,"Video Definition 20--Polynomial Concepts--Sum of Cubes (Spanish Audio)","Video Definition 20--Polynomial Concepts--Sum of Cubes (Spanish Audio)This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-20-polynomial-concepts-sum-cubes-spanish-audio
,"Video Definition 6--Rationals and Radicals--Division of Rational Expressions (Spanish Audio)","Video Definition 6--Rationals and Radicals--Division of Rational Expressions (Spanish Audio)

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-6-rationals-and-radicals-division-rational-expressions-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--Seven Eighths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-seven-eighths-b
,"Video Definition 31--Linear Function Concepts--Graph of a Linear Function","Video Definition 31--Linear Function Concepts--Graph of a Linear Function

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Graphs of Linear Functions",https://www.media4math.com/library/video-definition-31-linear-function-concepts-graph-linear-function
,"Video Definition 3--Fraction Concepts--Comparing Fractions","Video Definition 3--Fraction Concepts--Comparing Fractions

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Compare and Order Fractions",https://www.media4math.com/library/video-definition-3-fraction-concepts-comparing-fractions
,"Video Definition 19--Quadratics Concepts--Axis of Symmetry","Video Definition 19--Quadratics Concepts--Axis of Symmetry

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-19-quadratics-concepts-axis-symmetry
,"Video Definition 15--Rationals and Radicals--Integer","Video Definition 15--Rationals and Radicals--Integer

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-15-rationals-and-radicals-integer
,"Video Definition 12--Polynomial Concepts--Factored Quadratic (Spanish Audio)","Video Definition 12--Polynomial Concepts--Factored Quadratic (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-12-polynomial-concepts-factored-quadratic-spanish-audio
,"Video Tutorial: Using the Quadratic Formula: Example 2","Video Tutorial: Using the Quadratic Formula: Example 2

This video provides a step-by-step tutorial on using the quadratic formula. In this example there are two real roots.","Quadratic Formula",https://www.media4math.com/library/video-tutorial-using-quadratic-formula-example-2
,"Video Definition 21--Fraction Concepts--Least Common Denominator (LCD)","Video Definition 21--Fraction Concepts--Least Common Denominator (LCD)

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-21-fraction-concepts-least-common-denominator-lcd
,"Definition--Vector Concepts--Adding Vectors Using the Parallelogram Rule",,Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-using-parallelogram-rule-0
,"Animated Math Clip Art--Alphabet Symmetry--The Letter T","Animated Math Clip Art--Alphabet Symmetry--The Letter T","Applications of Transformations",https://www.media4math.com/library/animated-math-clip-art-alphabet-symmetry-letter-t
,"Video Definition 1--Fraction Concepts--Benchmark Fraction","Video Definition 1--Fraction Concepts--Benchmark Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Compare and Order Fractions",https://www.media4math.com/library/video-definition-1-fraction-concepts-benchmark-fraction
,"Definition--Vector Concepts--Vertical Component of a Vector","Definition--Vector Concepts--Vertical Component of a Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-vertical-component-vector
,"Video Definition 1--Polynomial Concepts--Polynomial (Spanish Audio)","Video Definition 1--Polynomial Concepts--Polynomial (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-1-polynomial-concepts-polynomial-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Fourths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-fourths-b
,"Video Definition 1--Quadratics Concepts--Completing the Square","Video Definition 1--Quadratics Concepts--Completing the Square

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-1-quadratics-concepts-completing-square
,"Video Definition 32--Equation Concepts--Solving an Equation","Video Definition 32--Equation Concepts--Solving an Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-32-equation-concepts-solving-equation
,"Video Definition 40--Equation Concepts--Visual Models for Equations","Video Definition 40--Equation Concepts--Visual Models for Equations

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-40-equation-concepts-visual-models-equations
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 6","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-6
,"Video Definition 19--Polynomial Concepts--Difference of Cubes","Video Definition 19--Polynomial Concepts--Difference of Cubes

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-19-polynomial-concepts-difference-cubes
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths-b
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Eighths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-eighths
,"Video Definition 11--Equation Concepts--Equations in One Variable","Video Definition 11--Equation Concepts--Equations in One Variable

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-11-equation-concepts-equations-one-variable
,"Definition--Vector Concepts--Trigonometric Components of a Vector","Definition--Vector Concepts--Trigonometric Components of a Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-trigonometric-components-vector
,"Video Definition 29--Quadratics Concepts--Quadratic Identities","Video Definition 29--Quadratics Concepts--Quadratic Identities

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-29-quadratics-concepts-quadratic-identities
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Fourths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-fourths
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 5","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-5
,"Number Cube Animation: Single Number Cube Showing 4","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/number-cube-animation-single-number-cube-showing-4
,"Video Definition 25--Equation Concepts--One-Step Equation","Video Definition 25--Equation Concepts--One-Step Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Solving One-Step Equations",https://www.media4math.com/library/video-definition-25-equation-concepts-one-step-equation
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 5","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-5
,"Video Definition 37--Equation Concepts--True Equation","Video Definition 37--Equation Concepts--True Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-37-equation-concepts-true-equation
,"Math Clip Art--Number Lines--10","Math Clip Art--Number Lines--10This is a collection of images that show how to graph whole numbers and fractions.","Fractions and Mixed Numbers",https://www.media4math.com/library/math-clip-art-number-lines-10
,"Video Definition 21--Polynomial Concepts--Area Models with Polynomials (Spanish Audio)","Video Definition 21--Polynomial Concepts--Area Models with Polynomials (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-21-polynomial-concepts-area-models-polynomials-spanish-audio
,"Video Definition 13--Fraction Concepts--Fraction Multiplication","Video Definition 13--Fraction Concepts--Fraction Multiplication

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-13-fraction-concepts-fraction-multiplication
,"Definition--Vector Concepts--Complex Number Representations of Vectors",,Vectors,https://www.media4math.com/library/definition-vector-concepts-complex-number-representations-vectors-0
,"Video Definition 2--Polynomial Concepts--Polynomial Function (Spanish Audio)","Video Definition 2--Polynomial Concepts--Polynomial Function (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-2-polynomial-concepts-polynomial-function-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths-c
,"Video Tutorial: The Point-Slope Form: Example 2","This is part of a collection of video tutorials on using the point-slope form to find the equation of a line that passes through a given point. Each video is a step-by-step tutorial.","Point-Slope Form",https://www.media4math.com/library/video-tutorial-point-slope-form-example-2
,"Video Definition 2--Rationals and Radicals--Asymptotes for a Rational Function","Video Definition 2--Rationals and Radicals--Asymptotes for a Rational Function

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-2-rationals-and-radicals-asymptotes-rational-function
,"Video Definition 25--Polynomial Concepts--Polynomial Expansion (Spanish Audio)","Video Definition 25--Polynomial Concepts--Polynomial Expansion (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-25-polynomial-concepts-polynomial-expansion-spanish-audio
,"Definition--Vector Concepts--Vertical Component of a Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vertical-component-vector-0
,"Video Definition 16--Quadratics Concepts--Quadratic Models","Video Definition 16--Quadratics Concepts--Quadratic Models

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-16-quadratics-concepts-quadratic-models
,"Video Definition 30--Equation Concepts--Roots of an Equation","Video Definition 30--Equation Concepts--Roots of an Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-30-equation-concepts-roots-equation
,"Video Definition 13--Polynomial Concepts--Factored Cubic (Spanish Audio)","Video Definition 13--Polynomial Concepts--Factored Cubic (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-13-polynomial-concepts-factored-cubic-spanish-audio
,"Video Definition 20--Fraction Concepts--Irrational Number","Video Definition 20--Fraction Concepts--Irrational Number

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-20-fraction-concepts-irrational-number
,"Video Definition 28--Quadratics Concepts--Factoring","Video Definition 28--Quadratics Concepts--Factoring

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-28-quadratics-concepts-factoring
,"Definition--Vector Concepts--Vector Quantity: Acceleration",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-acceleration-0
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 1","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-1
,"Definition--Vector Concepts--Scalar","Definition--Vector Concepts--Scalar

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-scalar
,"Math Clip Art--Equivalent Fractions Pizza Slices--Six Eighths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-six-eighths-b
,"Definition--Vector Concepts--Rectangular Coordinate Representations of Vectors","Definition--Vector Concepts--Rectangular Coordinate Representations of Vectors

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-rectangular-coordinate-representations-vectors
,"Video Definition 7--Polynomial Concepts--Binomial (Spanish Audio)","Video Definition 7--Polynomial Concepts--Binomial (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-7-polynomial-concepts-binomial-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Sixth E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-sixth-e
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 7","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-7
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths H","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths-h
,"Video Definition 11--Rationals and Radicals--Graphs of Radical Functions","Video Definition 11--Rationals and Radicals--Graphs of Radical Functions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Functions and Equations",https://www.media4math.com/library/video-definition-11-rationals-and-radicals-graphs-radical-functions
,"Video Definition 8--Fraction Concepts--Fraction Addition","Video Definition 8--Fraction Concepts--Fraction Addition

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-8-fraction-concepts-fraction-addition
,"Animated Math Clip Art--Alphabet Symmetry--The Letter V","Animated Math Clip Art--Alphabet Symmetry--The Letter V","Applications of Transformations",https://www.media4math.com/library/animated-math-clip-art-alphabet-symmetry-letter-v
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Eighths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-eighths-d
,"Math Example--Graphical Solutions to Rational Equations--Example 6","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-6
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Sixths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-sixths
,"Video Definition 4--Linear Function Concepts--Decreasing Linear Function","Video Definition 4--Linear Function Concepts--Decreasing Linear Function

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-4-linear-function-concepts-decreasing-linear-function
,"Video Definition 7--Polynomial Concepts--Binomial","Video Definition 7--Polynomial Concepts--Binomial

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-7-polynomial-concepts-binomial
,"Video Tutorial: Using the Quadratic Formula: Example 3","Video Tutorial: Using the Quadratic Formula: Example 3

This video provides a step-by-step tutorial on using the quadratic formula. In this example there are two real roots.","Quadratic Formula",https://www.media4math.com/library/video-tutorial-using-quadratic-formula-example-3
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Eighths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-eighths-c
,"Video Definition 45--Rationals and Radicals--Subtraction of Rational Expressions","Video Definition 45--Rationals and Radicals--Subtraction of Rational Expressions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-45-rationals-and-radicals-subtraction-rational-expressions
,"Video Definition 27--Rationals and Radicals--Radical Equations","Video Definition 27--Rationals and Radicals--Radical Equations

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Functions and Equations",https://www.media4math.com/library/video-definition-27-rationals-and-radicals-radical-equations
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Eighths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-eighths-e
,"Number Cube Animation: Single Number Cube Showing 2","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/number-cube-animation-single-number-cube-showing-2
,"Video Definition 27--Equation Concepts--Quadratic Equation","Video Definition 27--Equation Concepts--Quadratic Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-27-equation-concepts-quadratic-equation
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths-e
,"Video Definition 20--Rationals and Radicals--Multiplication of Rational Expressions","Video Definition 20--Rationals and Radicals--Multiplication of Rational Expressions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-20-rationals-and-radicals-multiplication-rational-expressions
,"Video Definition 44--Equation Concepts--Congruent To","Video Definition 44--Equation Concepts--Congruent To

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-44-equation-concepts-congruent
,"Video Definition 6--Rationals and Radicals--Division of Rational Expressions","Video Definition 6--Rationals and Radicals--Division of Rational Expressions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-6-rationals-and-radicals-division-rational-expressions
,"Definition--Vector Concepts--Vectors in 3D",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vectors-3d-0
,"Math Clip Art--Equivalent Fractions Pizza Slices--Six Eighths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-six-eighths
,"Video Definition 3--Rationals and Radicals--Complex Number","Video Definition 3--Rationals and Radicals--Complex Number

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-3-rationals-and-radicals-complex-number
,"Video Definition 22--Polynomial Concepts--Area Models with Polynomials 2","Video Definition 22--Polynomial Concepts--Area Models with Polynomials 2

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-22-polynomial-concepts-area-models-polynomials-2
,"Video Definition 12--Fraction Concepts--Fraction Models","Video Definition 12--Fraction Concepts--Fraction Models

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-12-fraction-concepts-fraction-models
,"Video Definition 43--Equation Concepts--Similar To","Video Definition 43--Equation Concepts--Similar To

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-43-equation-concepts-similar
