"FL BEST Standards",Title,Description,"Curriculum Topic",Link
MA.1.DP.1.2,"Math Example--Numbers--Comparing Numbers Pictorially and Symbolically--Example 8","Math Example--Numbers--Comparing Numbers Pictorially and Symbolically--Example 8

This is part of a collection of math examples that focus on numbers and their properties.","Compare and Order Numbers",https://www.media4math.com/library/math-example-numbers-comparing-numbers-pictorially-and-symbolically-example-8
MA.1.DP.1.2,"Math Example--Numbers--Comparing Numbers Pictorially and Symbolically--Example 9","Math Example--Numbers--Comparing Numbers Pictorially and Symbolically--Example 9

This is part of a collection of math examples that focus on numbers and their properties.","Compare and Order Numbers",https://www.media4math.com/library/math-example-numbers-comparing-numbers-pictorially-and-symbolically-example-9
MA.1.DP.1.2,"Math Example--Numbers--Comparing Numbers Pictorially and Symbolically--Example 10","Math Example--Numbers--Comparing Numbers Pictorially and Symbolically--Example 10

This is part of a collection of math examples that focus on numbers and their properties.","Compare and Order Numbers",https://www.media4math.com/library/math-example-numbers-comparing-numbers-pictorially-and-symbolically-example-10
MA.1.DP.1.2,"Math Example--Numbers--Comparing Numbers Pictorially and Symbolically--Example 11","Math Example--Numbers--Comparing Numbers Pictorially and Symbolically--Example 11

This is part of a collection of math examples that focus on numbers and their properties.","Compare and Order Numbers",https://www.media4math.com/library/math-example-numbers-comparing-numbers-pictorially-and-symbolically-example-11
MA.1.DP.1.2,"Math Example--Numbers--Comparing Numbers Pictorially and Symbolically--Example 12","Math Example--Numbers--Comparing Numbers Pictorially and Symbolically--Example 12

This is part of a collection of math examples that focus on numbers and their properties.","Compare and Order Numbers",https://www.media4math.com/library/math-example-numbers-comparing-numbers-pictorially-and-symbolically-example-12
MA.1.DP.1.2,"Math Example--Numbers--Comparing Numbers Pictorially and Symbolically--Example 13","Math Example--Numbers--Comparing Numbers Pictorially and Symbolically--Example 13

This is part of a collection of math examples that focus on numbers and their properties.","Compare and Order Numbers",https://www.media4math.com/library/math-example-numbers-comparing-numbers-pictorially-and-symbolically-example-13
MA.1.DP.1.2,"Math Example--Numbers--Comparing Numbers Pictorially and Symbolically--Example 14","Math Example--Numbers--Comparing Numbers Pictorially and Symbolically--Example 14

This is part of a collection of math examples that focus on numbers and their properties.","Compare and Order Numbers",https://www.media4math.com/library/math-example-numbers-comparing-numbers-pictorially-and-symbolically-example-14
MA.1.DP.1.2,"Math Clip Art--Statistics--Line Plots with Data--01","Math Clip Art--Statistics--Line Plots with Data--01

This is part of a collection of math clip art images that show different statistical graphs and concepts, along with some probability concepts.","Data Analysis",https://www.media4math.com/library/math-clip-art-statistics-line-plots-data-01
MA.1.DP.1.2,"Math Clip Art--Statistics--Line Plots with Data--02","Math Clip Art--Statistics--Line Plots with Data--02

This is part of a collection of math clip art images that show different statistical graphs and concepts, along with some probability concepts.","Data Analysis",https://www.media4math.com/library/math-clip-art-statistics-line-plots-data-02
MA.1.DP.1.2,"Math Clip Art--Statistics--Line Plots with Data--03","Math Clip Art--Statistics--Line Plots with Data--03

This is part of a collection of math clip art images that show different statistical graphs and concepts, along with some probability concepts.","Data Analysis",https://www.media4math.com/library/math-clip-art-statistics-line-plots-data-03
MA.1.DP.1.2,"Math Clip Art--Statistics--Line Plots with Data--04","Math Clip Art--Statistics--Line Plots with Data--04

This is part of a collection of math clip art images that show different statistical graphs and concepts, along with some probability concepts.","Data Analysis",https://www.media4math.com/library/math-clip-art-statistics-line-plots-data-04
MA.1.DP.1.2,"Math Clip Art--Statistics--Line Plots with Data--05","Math Clip Art--Statistics--Line Plots with Data--05

This is part of a collection of math clip art images that show different statistical graphs and concepts, along with some probability concepts.","Data Analysis",https://www.media4math.com/library/math-clip-art-statistics-line-plots-data-05
MA.1.DP.1.2,"Math Clip Art--Statistics--Line Plots with Data--06","Math Clip Art--Statistics--Line Plots with Data--06

This is part of a collection of math clip art images that show different statistical graphs and concepts, along with some probability concepts.","Data Analysis",https://www.media4math.com/library/math-clip-art-statistics-line-plots-data-06
MA.1.DP.1.2,"Math Clip Art--Statistics--Line Plots with Data--07","Math Clip Art--Statistics--Line Plots with Data--07

This is part of a collection of math clip art images that show different statistical graphs and concepts, along with some probability concepts.","Data Analysis",https://www.media4math.com/library/math-clip-art-statistics-line-plots-data-07
MA.1.DP.1.2,"Math Clip Art--Statistics--Line Plots with Data--08","Math Clip Art--Statistics--Line Plots with Data--08

This is part of a collection of math clip art images that show different statistical graphs and concepts, along with some probability concepts.","Data Analysis",https://www.media4math.com/library/math-clip-art-statistics-line-plots-data-08
MA.1.DP.1.2,"Math Clip Art--Statistics--Line Plots with Data--09","Math Clip Art--Statistics--Line Plots with Data--09

This is part of a collection of math clip art images that show different statistical graphs and concepts, along with some probability concepts.","Data Analysis",https://www.media4math.com/library/math-clip-art-statistics-line-plots-data-09
MA.1.DP.1.2,"Math Clip Art--Statistics--Line Plots with Data--10","Math Clip Art--Statistics--Line Plots with Data--10

This is part of a collection of math clip art images that show different statistical graphs and concepts, along with some probability concepts.","Data Analysis",https://www.media4math.com/library/math-clip-art-statistics-line-plots-data-10
MA.1.FR.1.1,"Math Clip Art Collection: Fraction Models--Circular",,"Identify and Name Fractions",https://www.media4math.com/MathClipArtCollection--FractionModelsCircular
MA.1.FR.1.1,"Math Clip Art--Fraction Concepts--Circular Fraction Model, Eighths","Math Clip Art--Fraction Concepts--Circular Fraction Model, Eighths

This is part of a collection of math clip art images that show fractions, fraction properties, and fraction models.","Identify and Name Fractions",https://www.media4math.com/library/math-clip-art-fraction-concepts-circular-fraction-model-eighths
MA.1.FR.1.1,"Math Clip Art--Fraction Concepts--Circular Fraction Model, Fifths","Math Clip Art--Fraction Concepts--Circular Fraction Model, Fifths

This is part of a collection of math clip art images that show fractions, fraction properties, and fraction models.","Identify and Name Fractions",https://www.media4math.com/library/math-clip-art-fraction-concepts-circular-fraction-model-fifths
MA.1.FR.1.1,"Math Clip Art--Fraction Concepts--Circular Fraction Model, Fourths","Math Clip Art--Fraction Concepts--Circular Fraction Model, Fourths

This is part of a collection of math clip art images that show fractions, fraction properties, and fraction models.","Identify and Name Fractions",https://www.media4math.com/library/math-clip-art-fraction-concepts-circular-fraction-model-fourths
MA.1.FR.1.1,"Math Clip Art--Fraction Concepts--Circular Fraction Model, Halves","Math Clip Art--Fraction Concepts--Circular Fraction Model, Halves

This is part of a collection of math clip art images that show fractions, fraction properties, and fraction models.","Identify and Name Fractions",https://www.media4math.com/library/math-clip-art-fraction-concepts-circular-fraction-model-halves
MA.1.FR.1.1,"Math Clip Art--Fraction Concepts--Circular Fraction Model, Sixths","Math Clip Art--Fraction Concepts--Circular Fraction Model, Sixths

This is part of a collection of math clip art images that show fractions, fraction properties, and fraction models.","Identify and Name Fractions",https://www.media4math.com/library/math-clip-art-fraction-concepts-circular-fraction-model-sixths
MA.1.FR.1.1,"Math Clip Art--Fraction Concepts--Circular Fraction Model, Tenths","Math Clip Art--Fraction Concepts--Circular Fraction Model, Tenths

This is part of a collection of math clip art images that show fractions, fraction properties, and fraction models.","Identify and Name Fractions",https://www.media4math.com/library/math-clip-art-fraction-concepts-circular-fraction-model-tenths
MA.1.FR.1.1,"Math Clip Art--Fraction Concepts--Circular Fraction Model, Thirds","Math Clip Art--Fraction Concepts--Circular Fraction Model, Thirds

This is part of a collection of math clip art images that show fractions, fraction properties, and fraction models.","Identify and Name Fractions",https://www.media4math.com/library/math-clip-art-fraction-concepts-circular-fraction-model-thirds
MA.1.GR.1.1,"Math Examples Collection: Constructing Geometric Shapes",,"Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/MathExamplesCollection--ConstructingGeometricShapes
MA.1.GR.1.1,"Math Examples Collection: Identifying 2D and 3D Shapes",,"Identifying Shapes",https://www.media4math.com/MathExamplesCollection--Identifying2D3DShapes
MA.1.GR.1.1,"Math Examples Collection: Identifying Shapes",,"Definition of a Polygon",https://www.media4math.com/MathExamplesCollection--Identifying%20Shapes
MA.1.GR.1.1,"Math Examples Collection: Modeling Shapes",,"Modeling Shapes",https://www.media4math.com/MathExamplesCollection--ModelingShapes
MA.1.GR.1.1,"Math Worksheet Collection: Geometric Shapes (K-2)",,"Definition of a Circle, Definition of a Polygon, Definition of a Triangle",https://www.media4math.com/MathWorksheetsCollection--GeometricShapesK2
MA.1.GR.1.1,"Math Clip Art Collection: 3D Figures",,"3-Dimensional Figures, Applications of 3D Geometry, Definition of a Quadrilateral",https://www.media4math.com/MathClipArtCollection--3DFigures
MA.1.GR.1.1,"Math Clip Art Collection: Circles",,"Definition of a Circle, Applications of Coordinate Geometry",https://www.media4math.com/MathClipArtCollection--Circles
MA.1.GR.1.1,"Math Clip Art Collection: Coordinate Geometry",,"Definition of a Circle, Applications of Coordinate Geometry, Exploring Coordinate Systems, Coordinate Systems, Applications of Points and Lines, Definition of a Quadrilateral, Applications of Triangles",https://www.media4math.com/MathClipArtCollection--CoordinateGeometry
MA.1.GR.1.1,"Math Definitions Collection: Circles",,"Definition of a Circle",https://www.media4math.com/Definitions--Circles
MA.1.GR.1.1,"Interactive Math Game--Memory Game: Circles","Interactive Math Game--Memory Game: Circles

Use this math game to review circles. This is a Memory-style game in which students must remember the location of pairs of identical images.","Definition of a Circle",https://www.media4math.com/library/interactive-math-game-memory-game-circles
MA.1.GR.1.1,"Interactive Math Game--Memory Game: Polygons","Interactive Math Game--Memory Game: Polygons

Use this math game to review polygons. This is a Memory-style game in which students must remember the location of pairs of identical images.","Definition of a Polygon",https://www.media4math.com/library/interactive-math-game-memory-game-polygons
MA.1.GR.1.1,"Interactive Math Game--Memory Game: Triangles","Interactive Math Game--Memory Game: Triangles

Use this math game to review triangles. This is a Memory-style game in which students must remember the location of pairs of identical images.","Definition of a Triangle",https://www.media4math.com/library/interactive-math-game-memory-game-triangles
MA.1.GR.1.1,"Interactive Word Search Puzzle--Triangles, Puzzle 1","Interactive Word Search Puzzle--Triangles, Puzzle 1

Solve an interactive word search puzzle on the topic of Triangles.","Definition of a Triangle",https://www.media4math.com/library/interactive-word-search-puzzle-triangles-puzzle-1
MA.1.GR.1.1,"Interactive Word Search Puzzle--Triangles, Puzzle 2","Interactive Word Search Puzzle--Triangles, Puzzle 2

Solve an interactive word search puzzle on the topic of Triangles.","Definition of a Triangle",https://www.media4math.com/library/interactive-word-search-puzzle-triangles-puzzle-2
MA.1.GR.1.1,"Interactive Word Search Puzzle--Triangles, Puzzle 3","Interactive Word Search Puzzle--Triangles, Puzzle 3

Solve an interactive word search puzzle on the topic of Triangles.","Definition of a Triangle",https://www.media4math.com/library/interactive-word-search-puzzle-triangles-puzzle-3
MA.1.GR.1.1,"Interactive Word Search Puzzle--Triangles, Puzzle 4","Interactive Word Search Puzzle--Triangles, Puzzle 4

Solve an interactive word search puzzle on the topic of Triangles.","Definition of a Triangle",https://www.media4math.com/library/interactive-word-search-puzzle-triangles-puzzle-4
MA.1.GR.1.1,"Interactive Word Search Puzzle--Triangles, Puzzle 5","Interactive Word Search Puzzle--Triangles, Puzzle 5

Solve an interactive word search puzzle on the topic of Triangles.","Definition of a Triangle",https://www.media4math.com/library/interactive-word-search-puzzle-triangles-puzzle-5
MA.1.GR.1.1,"Interactive Crossword Puzzle--Circles","Interactive Crossword Puzzle--Circles

This interactive crossword puzzle tests knowledge of key terms on the topic of circles.","Definition of a Circle",https://www.media4math.com/library/interactive-crossword-puzzle-circles
MA.1.GR.1.1,"Interactive Crossword Puzzle--Triangles","Interactive Crossword Puzzle--Triangles

This interactive crossword puzzle tests knowledge of key terms on the topic of triangles.","Definition of a Triangle",https://www.media4math.com/library/interactive-crossword-puzzle-triangles
MA.1.GR.1.1,"Math Clip Art--Geometry Concepts--Circle Illustrations--Circle","Math Clip Art--Geometry Concepts--Circle Illustrations--Circle

This is part of a collection of math clip art images about selected topics in Geometry. Also look at our Geometry Basics math clip art collection.","Definition of a Circle",https://www.media4math.com/library/math-clip-art-geometry-concepts-circle-illustrations-circle
MA.1.GR.1.1,"Math Clip Art--Geometry Concepts--Circle Illustrations--Circle Centered at Origin of Coordinate Grid","Math Clip Art--Geometry Concepts--Circle Illustrations--Circle Centered at Origin of Coordinate Grid

This is part of a collection of math clip art images about selected topics in Geometry. Also look at our Geometry Basics math clip art collection.","Definition of a Circle",https://www.media4math.com/library/math-clip-art-geometry-concepts-circle-illustrations-circle-centered-origin-coordinate-grid
MA.1.GR.1.1,"Math Clip Art--Geometry Concepts--Circle Illustrations--Circle Centered at Origin of Coordinate Grid--with Radius Labeled","Math Clip Art--Geometry Concepts--Circle Illustrations--Circle Centered at Origin of Coordinate Grid--with Radius Labeled

This is part of a collection of math clip art images about selected topics in Geometry.","Definition of a Circle",https://www.media4math.com/library/math-clip-art-geometry-concepts-circle-illustrations-circle-centered-origin-coordinate-0
MA.1.GR.1.1,"Math Clip Art--Geometry Concepts--Circle Illustrations--Circle Centered in Q1","Math Clip Art--Geometry Concepts--Circle Illustrations--Circle Centered in Q1

This is part of a collection of math clip art images about selected topics in Geometry. Also look at our Geometry Basics math clip art collection.","Definition of a Circle",https://www.media4math.com/library/math-clip-art-geometry-concepts-circle-illustrations-circle-centered-q1
MA.1.GR.1.1,"Math Clip Art--Geometry Concepts--Circle Illustrations--Circle Centered in Q2","Math Clip Art--Geometry Concepts--Circle Illustrations--Circle Centered in Q2

This is part of a collection of math clip art images about selected topics in Geometry. Also look at our Geometry Basics math clip art collection.","Definition of a Circle",https://www.media4math.com/library/math-clip-art-geometry-concepts-circle-illustrations-circle-centered-q2
MA.1.GR.1.1,"Math Clip Art--Geometry Concepts--Circle Illustrations--Circle Centered in Q3","Math Clip Art--Geometry Concepts--Circle Illustrations--Circle Centered in Q3

This is part of a collection of math clip art images about selected topics in Geometry. Also look at our Geometry Basics math clip art collection.","Definition of a Circle",https://www.media4math.com/library/math-clip-art-geometry-concepts-circle-illustrations-circle-centered-q3
MA.1.GR.1.1,"Math Clip Art--Geometry Concepts--Circle Illustrations--Circle Centered in Q4","Math Clip Art--Geometry Concepts--Circle Illustrations--Circle Centered in Q4

This is part of a collection of math clip art images about selected topics in Geometry. Also look at our Geometry Basics math clip art collection.","Definition of a Circle",https://www.media4math.com/library/math-clip-art-geometry-concepts-circle-illustrations-circle-centered-q4
MA.1.GR.1.1,"Math Clip Art--Geometry Concepts--Cone","Math Clip Art--Geometry Concepts--Cone

This is part of a collection of math clip art images about selected topics in Geometry. Also look at our Geometry Basics math clip art collection.","3-Dimensional Figures, Applications of 3D Geometry",https://www.media4math.com/library/math-clip-art-geometry-concepts-cone
MA.1.GR.1.1,"Math Clip Art--Geometry Concepts--Circle Illustrations--Unit Circle","Math Clip Art--Geometry Concepts--Circle Illustrations--Unit Circle

This is part of a collection of math clip art images about selected topics in Geometry. Also look at our Geometry Basics math clip art collection.","Definition of a Circle, Applications of Coordinate Geometry",https://www.media4math.com/library/math-clip-art-geometry-concepts-circle-illustrations-unit-circle
MA.1.GR.1.1,"Definition--Circle Concepts--Diameter","Definition--Circle Concepts--Diameter

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-diameter
MA.1.GR.1.1,"Definition--Circle Concepts--Radius of a Circle","Definition | Circle Concepts | Radius of a Circle

This is part of a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-radius-circle
MA.1.GR.1.1,"Definition--Circle Concepts--Secant to a Circle","Definition--Circle Concepts--Secant to a Circle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-secant-circle
MA.1.GR.1.1,"Definition--Circle Concepts--Sector","Definition--Circle Concepts--Sector

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-sector
MA.1.GR.1.1,"INSTRUCTIONAL RESOURCE: Math Examples 37","INSTRUCTIONAL RESOURCE: Math Examples--Polygon Classification

This set of tutorials provides 36 examples of how to classify polygons based on side and angle characteristics.","Definition of a Polygon",https://www.media4math.com/library/instructional-resource-math-examples-37
MA.1.GR.1.1,"MATH EXAMPLES--Triangle Classification","MATH EXAMPLES--Triangle Classification

This set of tutorials provides 24 examples that show how to identify different types of triangles and how to solve for x using the properties of triangles. NOTE: The download is a PPT file.","Definition of a Triangle",https://www.media4math.com/library/math-examples-triangle-classification
MA.1.GR.1.1,"Definition--Circle Concepts--Circular Arc","Definition--Circle Concepts--Circular Arc

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circular-arc
MA.1.GR.1.1,"Definition--Circle Concepts--Arc Length","Definition--Circle Concepts--Arc Length

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-arc-length
MA.1.GR.1.1,"Definition--Circle Concepts--Center of a Circle","Definition--Circle Concepts--Center of a Circle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-center-circle
MA.1.GR.1.1,"Definition--Circle Concepts--Chord","Definition--Circle Concepts--Chord

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-chord
MA.1.GR.1.1,"Definition--Circle Concepts--Circle","Definition | Circle Concepts | Circle

This is part of a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circle
MA.1.GR.1.1,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 1","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 1

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-1
MA.1.GR.1.1,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 2","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 2

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-2
MA.1.GR.1.1,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 3","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 3

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-3
MA.1.GR.1.1,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 4","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 4

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-4
MA.1.GR.1.1,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 5","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 5

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-5
MA.1.GR.1.1,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 6","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 6

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-6
MA.1.GR.1.1,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 7","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 7

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-7
MA.1.GR.1.1,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 8","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 8

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-8
MA.1.GR.1.1,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 9","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 9

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-9
MA.1.GR.1.1,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 10","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 10

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-10
MA.1.GR.1.1,"Math Example--Geometric Shapes--Identifying Shapes--Example 1","Math Example--Geometric Shapes--Identifying Shapes--Example 1

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Polygon",https://www.media4math.com/library/math-example-geometric-shapes-identifying-shapes-example-1
MA.1.GR.1.1,"Math Example--Geometric Shapes--Identifying Shapes--Example 2","Math Example--Geometric Shapes--Identifying Shapes--Example 2

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Polygon",https://www.media4math.com/library/math-example-geometric-shapes-identifying-shapes-example-2
MA.1.GR.1.1,"Math Example--Geometric Shapes--Identifying Shapes--Example 3","Math Example--Geometric Shapes--Identifying Shapes--Example 3

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Polygon",https://www.media4math.com/library/math-example-geometric-shapes-identifying-shapes-example-3
MA.1.GR.1.1,"Math Example--Geometric Shapes--Identifying Shapes--Example 4","Math Example--Geometric Shapes--Identifying Shapes--Example 4

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Polygon",https://www.media4math.com/library/math-example-geometric-shapes-identifying-shapes-example-4
MA.1.GR.1.1,"Math Example--Geometric Shapes--Identifying Shapes--Example 5","Math Example--Geometric Shapes--Identifying Shapes--Example 5

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Polygon",https://www.media4math.com/library/math-example-geometric-shapes-identifying-shapes-example-5
MA.1.GR.1.1,"Math Example--Geometric Shapes--Identifying Shapes--Example 6","Math Example--Geometric Shapes--Identifying Shapes--Example 6

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Polygon",https://www.media4math.com/library/math-example-geometric-shapes-identifying-shapes-example-6
MA.1.GR.1.1,"Math Example--Geometric Shapes--Identifying Shapes--Example 7","Math Example--Geometric Shapes--Identifying Shapes--Example 7

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Polygon",https://www.media4math.com/library/math-example-geometric-shapes-identifying-shapes-example-7
MA.1.GR.1.1,"Math Example--Geometric Shapes--Identifying Shapes--Example 8","Math Example--Geometric Shapes--Identifying Shapes--Example 8

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Polygon",https://www.media4math.com/library/math-example-geometric-shapes-identifying-shapes-example-8
MA.1.GR.1.1,"Math Example--Geometric Shapes--Modeling Shapes--Example 1","Math Example--Geometric Shapes--Modeling Shapes--Example 1

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-1
MA.1.GR.1.1,"Math Example--Geometric Shapes--Modeling Shapes--Example 2","Math Example--Geometric Shapes--Modeling Shapes--Example 2

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-2
MA.1.GR.1.1,"Math Example--Geometric Shapes--Modeling Shapes--Example 3","Math Example--Geometric Shapes--Modeling Shapes--Example 3

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-3
MA.1.GR.1.1,"Math Example--Geometric Shapes--Modeling Shapes--Example 4","Math Example--Geometric Shapes--Modeling Shapes--Example 4

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-4
MA.1.GR.1.1,"Math Example--Geometric Shapes--Modeling Shapes--Example 5","Math Example--Geometric Shapes--Modeling Shapes--Example 5

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-5
MA.1.GR.1.1,"Math Example--Geometric Shapes--Modeling Shapes--Example 6","Math Example--Geometric Shapes--Modeling Shapes--Example 6

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-6
MA.1.GR.1.1,"Math Example--Geometric Shapes--Modeling Shapes--Example 7","Math Example--Geometric Shapes--Modeling Shapes--Example 7

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-7
MA.1.GR.1.1,"Math Example--Geometric Shapes--Modeling Shapes--Example 8","Math Example--Geometric Shapes--Modeling Shapes--Example 8

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-8
MA.1.GR.1.1,"Math Example--Geometric Shapes--Modeling Shapes--Example 9","Math Example--Geometric Shapes--Modeling Shapes--Example 9

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-9
MA.1.GR.1.1,"Math Example--Geometric Shapes--Modeling Shapes--Example 10","Math Example--Geometric Shapes--Modeling Shapes--Example 10

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-10
MA.1.GR.1.1,"Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 1","Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 1

This is part of a collection of math examples that focus on geometric shapes.","Identifying Shapes",https://www.media4math.com/library/math-example-geometric-shapes-identifying-2d-3d-shapes-example-1
MA.1.GR.1.1,"Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 2","Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 2

This is part of a collection of math examples that focus on geometric shapes.","Identifying Shapes",https://www.media4math.com/library/math-example-geometric-shapes-identifying-2d-3d-shapes-example-2
MA.1.GR.1.1,"Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 3","Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 3

This is part of a collection of math examples that focus on geometric shapes.","Identifying Shapes",https://www.media4math.com/library/math-example-geometric-shapes-identifying-2d-3d-shapes-example-3
MA.1.GR.1.1,"Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 4","Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 4

This is part of a collection of math examples that focus on geometric shapes.","Identifying Shapes",https://www.media4math.com/library/math-example-geometric-shapes-identifying-2d-3d-shapes-example-4
MA.1.GR.1.1,"Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 5","Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 5

This is part of a collection of math examples that focus on geometric shapes.","Identifying Shapes",https://www.media4math.com/library/math-example-geometric-shapes-identifying-2d-3d-shapes-example-5
