"Common Core Standard",Title,Description,"Curriculum Topic",Link
CCSS.MATH.CONTENT.7.G.A.2,"Video Transcript: TI-Nspire Mini-Tutorial: Constructing and Measuring an Angle","Video Transcript: TI-Nspire Mini-Tutorial: Constructing and Measuring an Angle

This is the transcript for the TI-Nspire Mini-Tutorial entitled, Constructing and Measuring an Angle.","Geometric Constructions with Angles and Planes",https://www.media4math.com/library/video-transcript-ti-nspire-mini-tutorial-constructing-and-measuring-angle
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Orthocenter of a Triangle","Definition--Triangle Concepts--Orthocenter of a Triangle

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-orthocenter-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Right Triangle Area 2","Animated Math Clip Art--Triangles--Right Triangle Area 2

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-right-triangle-area-2
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Polygons--Triangle Classification: Example 3","Math Example--Polygons--Triangle Classification: Example 3

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Triangle",https://www.media4math.com/library/math-example-polygons-triangle-classification-example-3
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 15","Math Example--Angle Concepts--Angle Measures: Example 15

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-15
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Triangle, Definition 2","What Is a Triangle?

This is part of a collection of definitions on the topic of Triangles. Each definition is a downloadable image.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-triangle-definition-2
CCSS.MATH.CONTENT.7.G.A.2,"Worksheet: Crossword Puzzle--Triangles","Worksheet: Crossword Puzzle--Triangles

This is part of a collection of math worksheets that are crossword puzzles of math vocabulary.","Definition of a Triangle",https://www.media4math.com/library/worksheet-crossword-puzzle-triangles
CCSS.MATH.CONTENT.7.G.A.2,"Closed Captioned Video: Circumscribing a Circle-Triangle","Closed Captioned Video: Circumscribing a Circle-Triangle

In this TI Nspire tutorial, the Geometry window is used to circumscribe a circle about a triangle. This video supports the TI-Nspire Clickpad and Touchpad.","Geometric Constructions with Triangles",https://www.media4math.com/library/closed-captioned-video-circumscribing-circle-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Triangle Perimeter 1","Animated Math Clip Art--Triangles--Triangle Perimeter 1

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-triangle-perimeter-1
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Congruent Triangles","Definition--Triangle Concepts--Congruent Triangles

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-congruent-triangles
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Base of a Triangle","Definition--Triangle Concepts--Base of a Triangle

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-base-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Polygons--Triangle Classification: Example 21","Math Example--Polygons--Triangle Classification: Example 21

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Triangle",https://www.media4math.com/library/math-example-polygons-triangle-classification-example-21
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Exterior Angle Theorem 2","Animated Math Clip Art--Triangles--Exterior Angle Theorem 2

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-exterior-angle-theorem-2
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 36","Math Example--Angle Concepts--Angle Measures: Example 36

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-36
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 39","Math Example--Angle Concepts--Angle Measures: Example 39

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-39
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Medians of a Triangle","Definition--Triangle Concepts--Medians of a Triangle

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-medians-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Area of a Triangle","Definition--Triangle Concepts--Area of a Triangle

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-area-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Right Triangles 1","Animated Math Clip Art--Triangles--Right Triangles 1

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-right-triangles-1
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 40","Math Example--Angle Concepts--Angle Measures: Example 40

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-40
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Isosceles Triangles 2","Animated Math Clip Art--Triangles--Isosceles Triangles 2

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-isosceles-triangles-2
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 18","Math Example--Angle Concepts--Angle Measures: Example 18

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-18
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Triangle Inequality 2","Animated Math Clip Art--Triangles--Triangle Inequality 2

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-triangle-inequality-2
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--3-4-5 Right Triangle","Definition--Triangle Concepts--3-4-5 Right Triangle

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-3-4-5-right-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 41","Math Example--Angle Concepts--Angle Measures: Example 41

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-41
CCSS.MATH.CONTENT.7.G.A.2,"Closed Captioned Video: Constructing and Measuring an Angle","Closed Captioned Video: Constructing and Measuring an Angle

In this TI Nspire tutorial, the Geometry window is used to construct and measure an angle. This video supports the TI-Nspire Clickpad and Touchpad. This Mini-Tutorial Video includes a worksheet.","Geometric Constructions with Angles and Planes",https://www.media4math.com/library/closed-captioned-video-constructing-and-measuring-angle
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Triangle Area 1","Animated Math Clip Art--Triangles--Triangle Area 1

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-triangle-area-1
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 47","Math Example--Angle Concepts--Angle Measures: Example 47

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-47
CCSS.MATH.CONTENT.7.G.A.2,"Interactive Crossword Puzzle--Triangles","Interactive Crossword Puzzle--Triangles

This interactive crossword puzzle tests knowledge of key terms on the topic of triangles.","Definition of a Triangle",https://www.media4math.com/library/interactive-crossword-puzzle-triangles
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Legs of a Right Triangle","Definition--Triangle Concepts--Legs of a Right Triangle

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-legs-right-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Obtuse Triangles 1","Animated Math Clip Art--Triangles--Obtuse Triangles 1

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-obtuse-triangles-1
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 5","Math Example--Angle Concepts--Angle Measures: Example 5

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-5
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Isosceles Triangle, Definition 1","This is a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-isosceles-triangle-definition-1
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Perimeter of a Triangle",,"Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-perimeter-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Pythagorean Theorem 1","Animated Math Clip Art--Triangles--Pythagorean Theorem 1

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-pythagorean-theorem-1
CCSS.MATH.CONTENT.7.G.A.2,"Worksheet: TI-Nspire Mini-Tutorial: Constructing the Orthocenter of a Triangle","Worksheet: TI-Nspire Mini-Tutorial: Constructing the Orthocenter of a Triangle

This is part of a collection of math worksheets on the use of the TI-Nspire graphing calculator. Each worksheet supports a companion TI-Nspire Mini-Tutorial video.","Geometric Constructions with Triangles",https://www.media4math.com/library/worksheet-ti-nspire-mini-tutorial-constructing-orthocenter-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 10","Math Example--Angle Concepts--Angle Measures: Example 10

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-10
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Incenter of a Triangle","Definition--Triangle Concepts--Incenter of a Triangle

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-incenter-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Acute Triangles 1","Animated Math Clip Art--Triangles--Acute Triangles 1

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-acute-triangles-1
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 37","Math Example--Angle Concepts--Angle Measures: Example 37

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-37
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Vertex of a Triangle","Definition--Triangle Concepts--Vertex of a Triangle

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-vertex-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 8","Math Example--Angle Concepts--Angle Measures: Example 8

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-8
CCSS.MATH.CONTENT.7.G.A.2,"Video Transcript: TI-Nspire Mini-Tutorial: Circumscribing a Circle about a Triangle","Video Transcript: TI-Nspire Mini-Tutorial: Circumscribing a Circle about a Triangle

This is the transcript for the TI-Nspire Mini-Tutorial entitled, Circumscribing a Circle about a Triangle.","Geometric Constructions with Triangles",https://www.media4math.com/library/video-transcript-ti-nspire-mini-tutorial-circumscribing-circle-about-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 48","Math Example--Angle Concepts--Angle Measures: Example 48

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-48
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Scalene Triangle","Definition--Triangle Concepts--Scalene Triangle

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-scalene-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Right Triangle Area 1","Animated Math Clip Art--Triangles--Right Triangle Area 1

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-right-triangle-area-1
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--Equilateral Triangle","Definition--Triangle Concepts--Equilateral Triangle

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-equilateral-triangle
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 20","Math Example--Angle Concepts--Angle Measures: Example 20

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-20
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 22","Math Example--Angle Concepts--Angle Measures: Example 22

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-22
CCSS.MATH.CONTENT.7.G.A.2,"Animated Math Clip Art--Triangles--Triangle Perimeter 2","Animated Math Clip Art--Triangles--Triangle Perimeter 2

This is part of a series of animated math clip art images that show that show different properties of triangles. Use these animated GIF images in your PowerPoint or GoogleSlide presentations.","Definition of a Triangle",https://www.media4math.com/library/animated-math-clip-art-triangles-triangle-perimeter-2
CCSS.MATH.CONTENT.7.G.A.2,"VIDEO: Ti-Nspire Mini-Tutorial, Video 51","VIDEO: TI-Nspire Mini-Tutorial: Constructing the Circumcenter of a Triangle

In this TI Nspire tutorial, the Geometry window is used to construct a triangle and its circumcenter. This video supports the TI-Nspire Clickpad and Touchpad.","Geometric Constructions with Triangles",https://www.media4math.com/library/video-ti-nspire-mini-tutorial-video-51
CCSS.MATH.CONTENT.7.G.A.2,"VIDEO: Ti-Nspire Mini-Tutorial, Video 50","VIDEO: TI-Nspire Mini-Tutorial: Constructing and Measuring an Angle

In this TI Nspire tutorial, the Geometry window is used to construct and measure an angle. This video supports the TI-Nspire Clickpad and Touchpad.","Geometric Constructions with Angles and Planes",https://www.media4math.com/library/video-ti-nspire-mini-tutorial-video-50
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Polygons--Triangle Classification: Example 5","Math Example--Polygons--Triangle Classification: Example 5

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Triangle",https://www.media4math.com/library/math-example-polygons-triangle-classification-example-5
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 34","Math Example--Angle Concepts--Angle Measures: Example 34

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-34
CCSS.MATH.CONTENT.7.G.A.2,"Interactive Crossword Puzzle--Quadrilaterals","Interactive Crossword Puzzle--Quadrilaterals

This interactive crossword puzzle tests knowledge of key terms on the topic of quadrilaterals.","Definition of a Quadrilateral",https://www.media4math.com/library/interactive-crossword-puzzle-quadrilaterals
CCSS.MATH.CONTENT.7.G.A.2,"MATH EXAMPLES--Triangle Classification","MATH EXAMPLES--Triangle Classification

This set of tutorials provides 24 examples that show how to identify different types of triangles and how to solve for x using the properties of triangles. NOTE: The download is a PPT file.","Definition of a Triangle",https://www.media4math.com/library/math-examples-triangle-classification
CCSS.MATH.CONTENT.7.G.A.2,"Definition--Triangle Concepts--30-60-90 Right Triangles","Definition--Triangle Concepts--30-60-90 Right Triangles

This is part of a collection of definitions related to triangles and related concepts. This includes general definitions for triangles and triangle properties, as well as specific triangle types.","Definition of a Triangle",https://www.media4math.com/library/definition-triangle-concepts-30-60-90-right-triangles
CCSS.MATH.CONTENT.7.G.A.3,"Google Earth Voyager Story: The Mathematics of Pyramids, Part 1","Google Earth Voyager Story: The Mathematics of Pyramids, Part 1

In this Google Earth Voyager story visit pyramids around the world and learn about the geometry of pyramids.",Pyramids,https://www.media4math.com/Google-Earth-Voyager-Story-The-Mathematics-of-Pyramids-Part-1
CCSS.MATH.CONTENT.7.G.A.3,"Video Definition 6--3D Geometry--Cross-sections of a Cube","Video Definition 6--3D Geometry--Cross-sections of a CubeThis is part of a collection of math video definitions related to the topic of 3D Geometry. Note: The download is an MP4 video.",Cubes,https://www.media4math.com/library/video-definition-6-3d-geometry-cross-sections-cube
CCSS.MATH.CONTENT.7.G.A.3,"Video Definition 22--3D Geometry--Horizontal Cross-Section of a Cone","Video Definition 22--3D Geometry--Horizontal Cross-Section of a ConeThis is part of a collection of math video definitions related to the topic of 3D Geometry. Note: The download is an MP4 video.",Cones,https://www.media4math.com/library/video-definition-22-3d-geometry-horizontal-cross-sections-cone
CCSS.MATH.CONTENT.7.G.A.3,"Definition--3D Geometry Concepts--Horizontal Cross-Sections of a Square Pyramid","Definition | 3D Geometry Concepts | Horizontal Cross-Sections of a Square Pyramid

This is a collection of definitions related to 3D figures and their properties.",Pyramids,https://www.media4math.com/library/definition-3d-geometry-concepts-horizontal-cross-sections-square-pyramid
CCSS.MATH.CONTENT.7.G.A.3,"Definition--3D Geometry Concepts--Cross-Sections of a Sphere","Definition | 3D Geometry Concepts | Cross-Sections of a Sphere

This is a collection of definitions related to 3D figures and their properties.",Spheres,https://www.media4math.com/library/definition-3d-geometry-concepts-cross-sections-sphere
CCSS.MATH.CONTENT.7.G.A.3,"Definition--Circle Concepts--Circular Cross-Sections","Definition--Circle Concepts--Circular Cross-Sections

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circular-cross-sections
CCSS.MATH.CONTENT.7.G.A.3,"VIDEO: 3D Geometry Animation: Cube","VIDEO: 3D Geometry Animation: Cube

This is part of a series of video animations of three-dimensional figures. These animations show different views of these figures: top, side, and bottom.","3-Dimensional Figures, Cubes",https://www.media4math.com/library/3d-geometry-animation-cube
CCSS.MATH.CONTENT.7.G.A.3,"Video Transcript: Geometry Applications: Triangular Prisms","Video Transcript: Geometry Applications: Triangular Prisms

This is the transcript for the video: Geometry Applications--Triangular Prisms. In this video students study a real-world application of triangular prisms: The Flat Iron Building in New York City.","Triangular Prisms",https://www.media4math.com/library/video-transcript-geometry-applications-triangular-prisms
CCSS.MATH.CONTENT.7.G.A.3,"VIDEO: 3D Geometry Animation: Triangular Prism","VIDEO: 3D Geometry Animation: Triangular Prism

This is part of a series of video animations of three-dimensional figures. These animations show different views of these figures: top, side, and bottom.","3-Dimensional Figures",https://www.media4math.com/library/3d-geometry-animation-triangular-prism
CCSS.MATH.CONTENT.7.G.A.3,"Video Definition 58--3D Geometry--Vertical Cross-Sections of a Triangular Prism--Spanish Audio","Video Definition 58--3D Geometry--Vertical Cross-Sections of a Triangular Prism--Spanish AudioThis is part of a collection of math video definitions related to the topic of 3D Geometry. These videos have Spanish audio. Note: The download is an MP4 video.","Triangular Prisms",https://www.media4math.com/library/video-definition-58-3d-geometry-vertical-cross-sections-triangular-prism-spanish-audio
CCSS.MATH.CONTENT.7.G.A.3,"VIDEO: 3D Geometry Animation: Rectangular Prism","VIDEO: 3D Geometry Animation: Rectangular Prism

This is part of a series of video animations of three-dimensional figures. These animations show different views of these figures: top, side, and bottom.","3-Dimensional Figures, Rectangular Prisms",https://www.media4math.com/library/3d-geometry-animation-rectangular-prism
CCSS.MATH.CONTENT.7.G.A.3,"Animated Math Clip Art--3D Geometry--Cone with Horizontal Cross-Section","Animated Math Clip Art--3D Geometry--Cone with Horizontal Cross-SectionThis is part of a collection of animated GIFs related to the topic of 3D Geometry. Note: The download is a GIF file.","3-Dimensional Figures",https://www.media4math.com/library/animated-math-clip-art-3d-geometry-cone-horizontal-cross-section
CCSS.MATH.CONTENT.7.G.A.3,"Definition--3D Geometry Concepts--Vertical Cross-Sections of a Square Pyramid","Definition | 3D Geometry Concepts | Vertical Cross-Sections of a Square Pyramid

This is a collection of definitions related to 3D figures and their properties.",Pyramids,https://www.media4math.com/library/definition-3d-geometry-concepts-vertical-cross-sections-square-pyramid
CCSS.MATH.CONTENT.7.G.A.3,"Video Definition 17--3D Geometry--Horizontal Cross-Section of a Square Pyramid","Video Definition 17--3D Geometry--Horizontal Cross-Section of a Square PyramidThis is part of a collection of math video definitions related to the topic of 3D Geometry. Note: The download is an MP4 video.",Pyramids,https://www.media4math.com/library/video-definition-17-3d-geometry-horizontal-cross-section-square-pyramid
CCSS.MATH.CONTENT.7.G.A.3,"Animated Math Clip Art--3D Geometry--Net for Antiprism","Animated Math Clip Art--3D Geometry--Net for AntiprismThis is part of a collection of animated GIFs related to the topic of 3D Geometry. Note: The download is a GIF file.","3-Dimensional Figures",https://www.media4math.com/library/animated-math-clip-art-3d-geometry-net-antiprism
CCSS.MATH.CONTENT.7.G.A.3,"Video Definition 14--3D Geometry--Horizontal Cross-Section of a Cylinder","Video Definition 14--3D Geometry--Horizontal Cross-Section of a CylinderThis is part of a collection of math video definitions related to the topic of 3D Geometry. Note: The download is an MP4 video.",Cylinders,https://www.media4math.com/library/video-definition-14-3d-geometry-horizontal-cross-section-cylinder
CCSS.MATH.CONTENT.7.G.A.3,"Video Definition 57--3D Geometry--Vertical Cross-Sections of a Square Pyramid--Spanish Audio","Video Definition 57--3D Geometry--Vertical Cross-Sections of a Square Pyramid--Spanish AudioThis is part of a collection of math video definitions related to the topic of 3D Geometry. These videos have Spanish audio. Note: The download is an MP4 video.",Pyramids,https://www.media4math.com/library/video-definition-57-3d-geometry-vertical-cross-sections-square-pyramid-spanish-audio
CCSS.MATH.CONTENT.7.G.A.3,"Definition--3D Geometry Concepts--Vertical Cross-Sections of a Cylinder","Definition | 3D Geometry Concepts | Vertical Cross-Sections of a Cylinder

This is a collection of definitions related to 3D figures and their properties.",Cylinders,https://www.media4math.com/library/definition-3d-geometry-concepts-vertical-cross-sections-cylinder
CCSS.MATH.CONTENT.7.G.A.3,"VIDEO: 3D Geometry Animation: Cylinder","3D Geometry Animation: Cylinder

This is part of a series of video animations of three-dimensional figures. These animations show different views of these figures: top, side, and bottom.","3-Dimensional Figures, Cylinders",https://www.media4math.com/library/3d-geometry-animation-cylinder
CCSS.MATH.CONTENT.7.G.A.3,"Video Definition 55--3D Geometry--Vertical Cross-Sections of a Cone","Video Definition 55--3D Geometry--Vertical Cross-Sections of a ConeThis is part of a collection of math video definitions related to the topic of 3D Geometry. Note: The download is an MP4 video.",Cones,https://www.media4math.com/library/video-definition-55-3d-geometry-vertical-cross-sections-cone
CCSS.MATH.CONTENT.7.G.A.3,"Video Definition 56--3D Geometry--Vertical Cross-Sections of a Cylinder","Video Definition 56--3D Geometry--Vertical Cross-Sections of a CylinderThis is part of a collection of math video definitions related to the topic of 3D Geometry. Note: The download is an MP4 video.",Cylinders,https://www.media4math.com/library/video-definition-56-3d-geometry-vertical-cross-sections-cylinder
CCSS.MATH.CONTENT.7.G.A.3,"VIDEO: 3D Geometry Animation: Octahedron","VIDEO: 3D Geometry Animation: Octahedron

This is part of a series of video animations of three-dimensional figures. These animations show different views of these figures: top, side, and bottom.","3-Dimensional Figures",https://www.media4math.com/library/3d-geometry-animation-octahedron
CCSS.MATH.CONTENT.7.G.A.3,"Definition--3D Geometry Concepts--Horizontal Cross-Sections of a Cone","Definition | 3D Geometry Concepts | Horizontal Cross-Sections of a Cone

This is a collection of definitions related to 3D figures and their properties.",Cones,https://www.media4math.com/library/definition-3d-geometry-concepts-horizontal-cross-sections-cone
CCSS.MATH.CONTENT.7.G.A.3,"VIDEO: 3D Geometry Animation: Tetrahedron","VIDEO: 3D Geometry Animation: Tetrahedron

This is part of a series of video animations of three-dimensional figures. These animations show different views of these figures: top, side, and bottom.","3-Dimensional Figures",https://www.media4math.com/library/3d-geometry-animation-tetrahedron
CCSS.MATH.CONTENT.7.G.A.3,"Google Earth Voyager Story: The Mathematics of Pyramids, Part 2","Google Earth Voyager Story: The Mathematics of Pyramids, Part 2

In this Google Earth Voyager story visit pyramids around the world and learn about the geometry of pyramids.",Pyramids,https://www.media4math.com/Google-Earth-Voyager-Story-The-Mathematics-of-Pyramids-Part-2
CCSS.MATH.CONTENT.7.G.A.3,"Definition--Geometry Basics--Pyramid","Definition--Geometry Basics--Pyramid

This collection of clip art images includes image sequences for key topics in geometry. This includes points, lines, planes, angles, triangles, quadrilaterals, and polygons.",Pyramids,https://www.media4math.com/library/definition-geometry-basics-pyramid
CCSS.MATH.CONTENT.7.G.A.3,"Video Definition 55--3D Geometry--Vertical Cross-Sections of a Cone--Spanish Audio","Video Definition 55--3D Geometry--Vertical Cross-Sections of a Cone--Spanish AudioThis is part of a collection of math video definitions related to the topic of 3D Geometry. These videos have Spanish audio. Note: The download is an MP4 video.",Cones,https://www.media4math.com/library/video-definition-55-3d-geometry-vertical-cross-sections-cone-spanish-audio
CCSS.MATH.CONTENT.7.G.A.3,"Definition--3D Geometry Concepts--Horizontal Cross-Sections of a Triangular Prism","Definition | 3D Geometry Concepts | Horizontal Cross-Sections of a Triangular Prism

This is a collection of definitions related to 3D figures and their properties.","Triangular Prisms",https://www.media4math.com/library/definition-3d-geometry-concepts-horizontal-cross-sections-triangular-prism
