"TEKS Standards",Title,Description,"Curriculum Topic",Link
,"Video Definition 11--Linear Function Concepts--x-Intercept","Video Definition 11--Linear Function Concepts--x-Intercept

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-11-linear-function-concepts-x-intercept
,"Definition--Vector Concepts--Horizontal Component of a Vector","Definition--Vector Concepts--Horizontal Component of a Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-horizontal-component-vector
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Eighths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-eighths-e
,"Video Definition 26--Rationals and Radicals--Principal Square Root","Video Definition 26--Rationals and Radicals--Principal Square Root

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-26-rationals-and-radicals-principal-square-root
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Eighth A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-eighth
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Eighths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-eighths-c
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Eighths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-eighths-c
,"Definition--Vector Concepts--Vector Direction",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-direction-0
,"Video Definition 30--Linear Function Concepts--Discrete Linear Functions","Video Definition 30--Linear Function Concepts--Discrete Linear Functions

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Special Functions",https://www.media4math.com/library/video-definition-30-linear-function-concepts-discrete-linear-functions
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Sixths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-sixths-d
,"Definition--Vector Concepts--Subtracting Vectors Graphically",,Vectors,https://www.media4math.com/library/definition-vector-concepts-subtracting-vectors-graphically-0
,"Video Definition 6--Equation Concepts--Conditional Equation","Video Definition 6--Equation Concepts--Conditional Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-6-equation-concepts-conditional-equation
,"Video Definition 8--Quadratics Concepts--Solving Quadratics Graphically","Video Definition 8--Quadratics Concepts--Solving Quadratics Graphically

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-8-quadratics-concepts-solving-quadratics-graphically
,"Video Definition 25--Polynomial Concepts--Polynomial Expansion","Video Definition 25--Polynomial Concepts--Polynomial Expansion

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-25-polynomial-concepts-polynomial-expansion
,"Video Definition 22--Rationals and Radicals--Oblique Asymptote","Video Definition 22--Rationals and Radicals--Oblique Asymptote

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-22-rationals-and-radicals-oblique-asymptote
,"Video Definition 6--Quadratics Concepts--Parabola","Video Definition 6--Quadratics Concepts--Parabola

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-6-quadratics-concepts-parabola
,"Video Definition 9--Polynomial Concepts--Factorial","Video Definition 9--Polynomial Concepts--Factorial

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-9-polynomial-concepts-factorial
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 4","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-4
,"Definition--Vector Concepts--Rectangular Coordinate Representations of Vectors",,Vectors,https://www.media4math.com/library/definition-vector-concepts-rectangular-coordinate-representations-vectors-0
,"Video Definition 18--Linear Function Concepts--Line of Best Fit","Video Definition 18--Linear Function Concepts--Line of Best Fit

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Graphs of Linear Functions",https://www.media4math.com/library/video-definition-18-linear-function-concepts-line-best-fit
,"Video Definition 23--Polynomial Concepts--Volume Models with Polynomials (Spanish Audio)","Video Definition 23--Polynomial Concepts--Volume Models with Polynomials (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-23-polynomial-concepts-volume-models-polynomials-spanish-audio
,"Animated Math Clip Art--3D Geometry--Rotating a Circle to Form a Sphere","Animated Math Clip Art--3D Geometry--Rotating a Circle to Form a Sphere","3-Dimensional Figures",https://www.media4math.com/library/animated-math-clip-art-3d-geometry-rotating-circle-form-sphere
,"Math Example--Graphical Solutions to Rational Equations--Example 5","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-5
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths G","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths-g
,"Math Clip Art--Equivalent Fractions Pizza Slices--Six Eighths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-six-eighths-c
,"Video Definition 28--Polynomial Concepts--Polynomial Subtraction","Video Definition 28--Polynomial Concepts--Polynomial Subtraction

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-28-polynomial-concepts-polynomial-subtraction
,"Math Example--Graphical Solutions to Rational Equations--Example 3","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-3
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Sixth C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-sixth-c
,"Video Tutorial: The Point-Slope Form: Example 1","This is part of a collection of video tutorials on using the point-slope form to find the equation of a line that passes through a given point. Each video is a step-by-step tutorial.","Point-Slope Form",https://www.media4math.com/library/video-tutorial-point-slope-form-example-1
,"Video Definition 15--Linear Function Concepts--Linear Equations in Standard Form","Video Definition 15--Linear Function Concepts--Linear Equations in Standard Form

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Standard Form",https://www.media4math.com/library/video-definition-15-linear-function-concepts-linear-equations-standard-form
,"Video Definition 14--Fraction Concepts--Fraction Operation","Video Definition 14--Fraction Concepts--Fraction Operation

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-14-fraction-concepts-fraction-operation
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths F","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths-f
,"Video Definition 30--Fraction Concepts--Percentage Increase","Video Definition 30--Fraction Concepts--Percentage Increase

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-30-fraction-concepts-percentage-increase
,"Video Definition 1--Equation Concepts--""Not Equal To"" Sign","Video Definition 1--Equation Concepts--""Not Equal To"" Sign

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Numerical and Algebraic Expressions",https://www.media4math.com/library/video-definition-1-equation-concepts-not-equal-sign
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Eighths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-eighths
,"Number Cube Animation: Single Number Cube Showing 4","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/number-cube-animation-single-number-cube-showing-4
,"Video Definition 29--Linear Function Concepts--Piecewise Linear Functions","Video Definition 29--Linear Function Concepts--Piecewise Linear Functions

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Special Functions",https://www.media4math.com/library/video-definition-29-linear-function-concepts-piecewise-linear-functions
,"Video Definition 43--Rationals and Radicals--Square Root","Video Definition 43--Rationals and Radicals--Square Root

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-43-rationals-and-radicals-square-root
,"Animated Math Clip Art--Alphabet Symmetry--The Letter W","Animated Math Clip Art--Alphabet Symmetry--The Letter W","Applications of Transformations",https://www.media4math.com/library/animated-math-clip-art-alphabet-symmetry-letter-w
,"Definition--Vector Concepts--Vector Quantity: Acceleration","Definition--Vector Concepts--Vector Quantity: Acceleration

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-acceleration
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Fourths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-fourths
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Eighths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-eighths-b
,"Video Definition 35--Equation Concepts--The Unknown","Video Definition 35--Equation Concepts--The Unknown

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Variables and Unknowns",https://www.media4math.com/library/video-definition-35-equation-concepts-unknown
,"Video Definition 26--Quadratics Concepts--Concave Up","Video Definition 26--Quadratics Concepts--Concave Up

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-26-quadratics-concepts-concave
,"Video Definition 23--Rationals and Radicals--Partial Fraction Decomposition of a Rational Expression","Video Definition 23--Rationals and Radicals--Partial Fraction Decomposition of a Rational Expression

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-23-rationals-and-radicals-partial-fraction-decomposition-rational
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths
,"Video Definition 33--Linear Function Concepts--Coefficient of the Linear Term","Video Definition 33--Linear Function Concepts--Coefficient of the Linear Term

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Variable Expressions",https://www.media4math.com/library/video-definition-33-linear-function-concepts-coefficient-linear-term
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 2","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-2
,"Video Definition 29--Fraction Concepts--Percentage Decrease","Video Definition 29--Fraction Concepts--Percentage Decrease

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-29-fraction-concepts-percentage-decrease
,"Definition--Vector Concepts--Vector Quantity: Acceleration",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-acceleration-0
,"Video Tutorial: Solving Quadratic Equations by Completing the Square: Example 2","This is part of a collection of video tutorials on solving quadratic equations by completing the square. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Quadratic Equations and Functions",https://www.media4math.com/library/video-tutorial-solving-quadratic-equations-completing-square-example-2
,"Video Definition 27--Quadratics Concepts--Concave Down","Video Definition 27--Quadratics Concepts--Concave Down

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-27-quadratics-concepts-concave-down
,"Definition--Vector Concepts--Polar Complex Representations of Vectors","Definition--Vector Concepts--Polar Complex Representations of Vectors

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-polar-complex-representations-vectors
,"Video Definition 11--Rationals and Radicals--Graphs of Radical Functions","Video Definition 11--Rationals and Radicals--Graphs of Radical Functions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Functions and Equations",https://www.media4math.com/library/video-definition-11-rationals-and-radicals-graphs-radical-functions
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 1","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-1
,"Video Definition 19--Fraction Concepts--Improper Fraction","Video Definition 19--Fraction Concepts--Improper Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-19-fraction-concepts-improper-fraction
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Fourths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-fourths
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 3","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-3
,"Video Definition 24--Linear Function Concepts--Least Squares Regression Line","Video Definition 24--Linear Function Concepts--Least Squares Regression Line

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Data Analysis",https://www.media4math.com/library/video-definition-24-linear-function-concepts-least-squares-regression-line
,"Video Definition 23--Polynomial Concepts--Volume Models with Polynomials","Video Definition 23--Polynomial Concepts--Volume Models with Polynomials

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-23-polynomial-concepts-volume-models-polynomials
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Fourth D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-fourth-d
,"Video Definition 41--Equation Concepts--Approximately Equal To","Video Definition 41--Equation Concepts--Approximately Equal To

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-41-equation-concepts-approximately-equal
,"Video Definition 25--Linear Function Concepts--Linear Regression","Video Definition 25--Linear Function Concepts--Linear Regression

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Data Analysis",https://www.media4math.com/library/video-definition-25-linear-function-concepts-linear-regression
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Fourths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-fourths-d
,"Video Definition 26--Linear Function Concepts--Correlation Coefficient","Video Definition 26--Linear Function Concepts--Correlation Coefficient

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Data Analysis",https://www.media4math.com/library/video-definition-26-linear-function-concepts-correlation-coefficient
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Eighths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-eighths
,"Video Definition 33--Fraction Concepts--Rational Number","Video Definition 33--Fraction Concepts--Rational Number

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-33-fraction-concepts-rational-number
,"Video Definition 29--Equation Concepts--Right Side of the Equation","Video Definition 29--Equation Concepts--Right Side of the Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-29-equation-concepts-right-side-equation
,"Video Definition 11--Fraction Concepts--Fraction in Simplest Form","Video Definition 11--Fraction Concepts--Fraction in Simplest Form

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-11-fraction-concepts-fraction-simplest-form
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Sixths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-sixths-b
,"Video Definition 8--Linear Function Concepts--Point-Slope Form","Video Definition 8--Linear Function Concepts--Point-Slope Form

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Point-Slope Form",https://www.media4math.com/library/video-definition-8-linear-function-concepts-point-slope-form
,"Video Definition 20--Fraction Concepts--Irrational Number","Video Definition 20--Fraction Concepts--Irrational Number

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-20-fraction-concepts-irrational-number
,"Video Definition 18--Polynomial Concepts--Difference of Squares (Spanish Audio)","Video Definition 18--Polynomial Concepts--Difference of Squares (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-18-polynomial-concepts-difference-squares-spanish-audio
,"Video Definition 19--Quadratics Concepts--Axis of Symmetry","Video Definition 19--Quadratics Concepts--Axis of Symmetry

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-19-quadratics-concepts-axis-symmetry
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Sixths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-sixths-c
,"Video Definition 32--Rationals and Radicals--Radicand","Video Definition 32--Rationals and Radicals--Radicand

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-32-rationals-and-radicals-radicand
,"Video Definition 9--Equation Concepts--Equality","Video Definition 9--Equation Concepts--Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-9-equation-concepts-equality
,"Video Definition 21--Equation Concepts--Multi-Step Equation","Video Definition 21--Equation Concepts--Multi-Step Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Solving Multistep Equations",https://www.media4math.com/library/video-definition-21-equation-concepts-multi-step-equation
,"Video Definition 40--Equation Concepts--Visual Models for Equations","Video Definition 40--Equation Concepts--Visual Models for Equations

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-40-equation-concepts-visual-models-equations
,"Video Definition 25--Equation Concepts--One-Step Equation","Video Definition 25--Equation Concepts--One-Step Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Solving One-Step Equations",https://www.media4math.com/library/video-definition-25-equation-concepts-one-step-equation
,"Definition--Vector Concepts--Tangent Vector","Definition--Vector Concepts--Tangent Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-tangent-vector
,"Math Example--Graphical Solutions to Rational Equations--Example 8","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-8
,"Math Clip Art--Equivalent Fractions Pizza Slices--Six Eighths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-six-eighths
,"Video Definition 31--Fraction Concepts--Proper Fraction","Video Definition 31--Fraction Concepts--Proper Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-31-fraction-concepts-proper-fraction
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Eighths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-eighths-d
,"Definition--Vector Concepts--Vector Quantity: Force","Definition--Vector Concepts--Vector Quantity: Force

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-force
,"Video Definition 12--Polynomial Concepts--Factored Quadratic (Spanish Audio)","Video Definition 12--Polynomial Concepts--Factored Quadratic (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-12-polynomial-concepts-factored-quadratic-spanish-audio
,"Video Definition 17--Equation Concepts--Isolating the Variable","Video Definition 17--Equation Concepts--Isolating the Variable

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Variables and Unknowns",https://www.media4math.com/library/video-definition-17-equation-concepts-isolating-variable
,"Video Definition 4--Polynomial Concepts--FOIL Method (Spanish Audio)","Video Definition 4--Polynomial Concepts--FOIL Method (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","The FOIL Method",https://www.media4math.com/library/video-definition-4-polynomial-concepts-foil-method-spanish-audio
,"Animated Math Clip Art--Alphabet Symmetry--The Letter O","Animated Math Clip Art--Alphabet Symmetry--The Letter O","Applications of Transformations",https://www.media4math.com/library/animated-math-clip-art-alphabet-symmetry-letter-o
,"Video Definition 15--Equation Concepts--Identity Equation","Video Definition 15--Equation Concepts--Identity Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-15-equation-concepts-identity-equation
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths-b
,"Video Definition 27--Polynomial Concepts--Polynomial Addition","Video Definition 27--Polynomial Concepts--Polynomial Addition

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-27-polynomial-concepts-polynomial-addition
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 5","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-5
,"Definition--Vector Concepts--Scalar Product of Vectors as Matrices","Definition--Vector Concepts--Scalar Product of Vectors as Matrices

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-scalar-product-vectors-matrices
,"Video Definition 17--Rationals and Radicals--Irrational Number","Video Definition 17--Rationals and Radicals--Irrational Number

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-17-rationals-and-radicals-irrational-number
,"Definition--Vector Concepts--Vector Quantity: Velocity",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-velocity-0
,"Video Definition 10--Linear Function Concepts--y-Intercept","Video Definition 10--Linear Function Concepts--y-Intercept

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-10-linear-function-concepts-y-intercept
,"Video Definition 7--Equation Concepts--Constant Term","Video Definition 7--Equation Concepts--Constant Term

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Variables and Unknowns",https://www.media4math.com/library/video-definition-7-equation-concepts-constant-term
,"Video Definition 3--Polynomial Concepts--Monomial","Video Definition 3--Polynomial Concepts--Monomial

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-3-polynomial-concepts-monomial
,"Video Definition 17--Linear Function Concepts--Direct Variation","Video Definition 17--Linear Function Concepts--Direct Variation

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-17-linear-function-concepts-direct-variation
