"NC Standards",Title,Description,"Curriculum Topic",Link
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Eighths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-eighths-b
,"Math Clip Art--Equivalent Fractions Pizza Slices--Six Eighths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-six-eighths
,"Video Definition 4--Fraction Concepts--Decimal Fraction","Video Definition 4--Fraction Concepts--Decimal Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-4-fraction-concepts-decimal-fraction
,"Video Definition 27--Rationals and Radicals--Radical Equations","Video Definition 27--Rationals and Radicals--Radical Equations

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Functions and Equations",https://www.media4math.com/library/video-definition-27-rationals-and-radicals-radical-equations
,"Video Definition 29--Linear Function Concepts--Piecewise Linear Functions","Video Definition 29--Linear Function Concepts--Piecewise Linear Functions

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Special Functions",https://www.media4math.com/library/video-definition-29-linear-function-concepts-piecewise-linear-functions
,"Math Example--Graphical Solutions to Rational Equations--Example 3","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-3
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 6","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-6
,"Video Definition 31--Equation Concepts--Solution","Video Definition 31--Equation Concepts--Solution

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-31-equation-concepts-solution
,"Video Definition 46--Rationals and Radicals--Vertical Asymptote","Video Definition 46--Rationals and Radicals--Vertical Asymptote

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-46-rationals-and-radicals-vertical-asymptote
,"Video Definition 5--Fraction Concepts--Denominator","Video Definition 5--Fraction Concepts--Denominator

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-5-fraction-concepts-denominator
,"Video Tutorial: The Point-Slope Form: Example 2","This is part of a collection of video tutorials on using the point-slope form to find the equation of a line that passes through a given point. Each video is a step-by-step tutorial.","Point-Slope Form",https://www.media4math.com/library/video-tutorial-point-slope-form-example-2
,"Video Definition 24--Equation Concepts--Numerical Expression","Video Definition 24--Equation Concepts--Numerical Expression

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Numerical Expressions",https://www.media4math.com/library/video-definition-24-equation-concepts-numerical-expression
,"Video Tutorial: Solving Quadratic Equations by Completing the Square: Example 4","This is part of a collection of video tutorials on solving quadratic equations by completing the square. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Quadratic Equations and Functions",https://www.media4math.com/library/video-tutorial-solving-quadratic-equations-completing-square-example-4
,"Video Definition 7--Fraction Concepts--Fraction","Video Definition 7--Fraction Concepts--Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-7-fraction-concepts-fraction
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 4","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-4
,"Video Definition 29--Polynomial Concepts--Polynomial Multiplication (Spanish Audio)","Video Definition 29--Polynomial Concepts--Polynomial Multiplication (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-29-polynomial-concepts-polynomial-multiplication-spanish-audio
,"Definition--Vector Concepts--Polar Representations of Vectors",,Vectors,https://www.media4math.com/library/definition-vector-concepts-polar-representations-vectors-0
,"Video Definition 23--Polynomial Concepts--Volume Models with Polynomials","Video Definition 23--Polynomial Concepts--Volume Models with Polynomials

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-23-polynomial-concepts-volume-models-polynomials
,"Video Definition 26--Polynomial Concepts--Pascal's Triangle (Spanish Audio)","Video Definition 26--Polynomial Concepts--Pascal's Triangle (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-26-polynomial-concepts-pascals-triangle-spanish-audio
,"Video Definition 28--Quadratics Concepts--Factoring","Video Definition 28--Quadratics Concepts--Factoring

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-28-quadratics-concepts-factoring
,"Video Definition 14--Rationals and Radicals--Index","Video Definition 14--Rationals and Radicals--Index

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-14-rationals-and-radicals-index
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 1","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-1
,"Video Definition 21--Polynomial Concepts--Area Models with Polynomials (Spanish Audio)","Video Definition 21--Polynomial Concepts--Area Models with Polynomials (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-21-polynomial-concepts-area-models-polynomials-spanish-audio
,"Video Definition 29--Equation Concepts--Right Side of the Equation","Video Definition 29--Equation Concepts--Right Side of the Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-29-equation-concepts-right-side-equation
,"Definition--Vector Concepts--Scalar",,Vectors,https://www.media4math.com/library/definition-vector-concepts-scalar-0
,"Video Tutorial: Solving Quadratic Equations by Completing the Square: Example 2","This is part of a collection of video tutorials on solving quadratic equations by completing the square. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Quadratic Equations and Functions",https://www.media4math.com/library/video-tutorial-solving-quadratic-equations-completing-square-example-2
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 7","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-7
,"Video Definition 15--Polynomial Concepts--Coefficients","Video Definition 15--Polynomial Concepts--Coefficients

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-15-polynomial-concepts-coefficients
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Sixths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-sixths-b
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths-e
,"Definition--Vector Concepts--Multiplying a Vector by a Scalar (Direction Changed)","Definition--Vector Concepts--Multiplying a Vector by a Scalar (Direction Changed)

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-multiplying-vector-scalar-direction-changed
,"Video Definition 33--Polynomial Concepts--Synthetic Division (Spanish Audio)","Video Definition 33--Polynomial Concepts--Synthetic Division (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-33-polynomial-concepts-synthetic-division-spanish-audio
,"Video Definition 32--Polynomial Concepts--Rational Root Theorem","Video Definition 32--Polynomial Concepts--Rational Root Theorem

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-32-polynomial-concepts-rational-root-theorem
,"Video Definition 15--Linear Function Concepts--Linear Equations in Standard Form","Video Definition 15--Linear Function Concepts--Linear Equations in Standard Form

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Standard Form",https://www.media4math.com/library/video-definition-15-linear-function-concepts-linear-equations-standard-form
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 10","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-10
,"Video Definition 3--Rationals and Radicals--Complex Number","Video Definition 3--Rationals and Radicals--Complex Number

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-3-rationals-and-radicals-complex-number
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Eighths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-eighths-e
,"Video Definition 18--Polynomial Concepts--Difference of Squares","Video Definition 18--Polynomial Concepts--Difference of Squares

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-18-polynomial-concepts-difference-squares
,"Math Clip Art--Equivalent Fractions Pizza Slices--Whole Pizza","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-whole-pizza
,"Video Tutorial: Using the Slope Formula: Example 3","Video Tutorial: Using the Slope Formula: Example 3

This video provides a step-by-step tutorial on using the slope formula. In this example the slope is zero. Note the download is a PDF that can used to demonstrate the step-by-step calculations.",Slope,https://www.media4math.com/library/video-tutorial-using-slope-formula-example-3
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Eighths F","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-eighths-f
,"Definition--Vector Concepts--Converting a Vector to a Unit Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-converting-vector-unit-vector-0
,"Video Definition 18--Quadratics Concepts--Quadratic Function Table","Video Definition 18--Quadratics Concepts--Quadratic Function Table

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-18-quadratics-concepts-quadratic-function-table
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Eighth B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-eighth-b
,"Video Definition 2--Equation Concepts--Addition Property of Equality","Video Definition 2--Equation Concepts--Addition Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-2-equation-concepts-addition-property-equality
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 5","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-5
,"Video Definition 8--Rationals and Radicals--Factoring a Radical","Video Definition 8--Rationals and Radicals--Factoring a Radical

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Functions and Equations",https://www.media4math.com/library/video-definition-8-rationals-and-radicals-factoring-radical
,"Video Definition 24--Quadratics Concepts--Roots of a Quadratic","Video Definition 24--Quadratics Concepts--Roots of a Quadratic

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-24-quadratics-concepts-roots-quadratic
,"Video Definition 2--Rationals and Radicals--Asymptotes for a Rational Function","Video Definition 2--Rationals and Radicals--Asymptotes for a Rational Function

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-2-rationals-and-radicals-asymptotes-rational-function
,"Video Definition 33--Linear Function Concepts--Coefficient of the Linear Term","Video Definition 33--Linear Function Concepts--Coefficient of the Linear Term

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Variable Expressions",https://www.media4math.com/library/video-definition-33-linear-function-concepts-coefficient-linear-term
,"Video Definition 28--Rationals and Radicals--Radical Expression","Video Definition 28--Rationals and Radicals--Radical Expression

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-28-rationals-and-radicals-radical-expression
,"Definition--Vector Concepts--Subtracting Vectors Using the Triangle Method",,Vectors,https://www.media4math.com/library/definition-vector-concepts-subtracting-vectors-using-triangle-method-0
,"Definition--Vector Concepts--Adding Vectors Represented As Rectangular Coordinates",,Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-represented-rectangular-coordinates-0
,"Video Definition 2--Polynomial Concepts--Polynomial Function (Spanish Audio)","Video Definition 2--Polynomial Concepts--Polynomial Function (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-2-polynomial-concepts-polynomial-function-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--Six Eighths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-six-eighths-b
,"Video Definition 3--Quadratics Concepts--Quadratic Function Factored Form","Video Definition 3--Quadratics Concepts--Quadratic Function Factored Form

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-3-quadratics-concepts-quadratic-function-factored-form
,"Definition--Vector Concepts--Horizontal Component of a Vector","Definition--Vector Concepts--Horizontal Component of a Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-horizontal-component-vector
,"Definition--Vector Concepts--Unit Vector","Definition--Vector Concepts--Unit Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-unit-vector
,"Video Definition 22--Rationals and Radicals--Oblique Asymptote","Video Definition 22--Rationals and Radicals--Oblique Asymptote

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-22-rationals-and-radicals-oblique-asymptote
,"Dice Animation: Single Die Showing 6","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/dice-animation-single-die-showing-6
,"Video Tutorial: Using the Quadratic Formula: Example 3","Video Tutorial: Using the Quadratic Formula: Example 3

This video provides a step-by-step tutorial on using the quadratic formula. In this example there are two real roots.","Quadratic Formula",https://www.media4math.com/library/video-tutorial-using-quadratic-formula-example-3
,"Video Definition 15--Polynomial Concepts--Coefficients (Spanish Audio)","Video Definition 15--Polynomial Concepts--Coefficients (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-15-polynomial-concepts-coefficients-spanish-audio
,"Video Definition 7--Rationals and Radicals--Extraneous Solution","Video Definition 7--Rationals and Radicals--Extraneous Solution

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-7-rationals-and-radicals-extraneous-solution
,"Video Definition 21--Quadratics Concepts--Minimum","Video Definition 21--Quadratics Concepts--Minimum

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-21-quadratics-concepts-minimum
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 3","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-3
,"Video Definition 8--Equation Concepts--Division Property of Equality","Video Definition 8--Equation Concepts--Division Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-8-equation-concepts-division-property-equality
,"Video Definition 5--Linear Function Concepts--Identity Function","Video Definition 5--Linear Function Concepts--Identity Function

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-5-linear-function-concepts-identity-function
,"Video Definition 38--Rationals and Radicals--Rationalizing a Radical","Video Definition 38--Rationals and Radicals--Rationalizing a Radical

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-38-rationals-and-radicals-rationalizing-radical
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 9","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-9
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 6","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-6
,"Video Definition 34--Rationals and Radicals--Rational Exponent","Video Definition 34--Rationals and Radicals--Rational Exponent

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-34-rationals-and-radicals-rational-exponent
,"Video Definition 31--Rationals and Radicals--Radical Symbol","Video Definition 31--Rationals and Radicals--Radical Symbol

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-31-rationals-and-radicals-radical-symbol
,"Dice Animation: Single Die Showing 3","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/dice-animation-single-die-showing-3
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 1","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-1
,"Video Definition 35--Rationals and Radicals--Rational Expressions","Video Definition 35--Rationals and Radicals--Rational Expressions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-35-rationals-and-radicals-rational-expressions
,"Video Definition 19--Fraction Concepts--Improper Fraction","Video Definition 19--Fraction Concepts--Improper Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-19-fraction-concepts-improper-fraction
,"Video Definition 12--Polynomial Concepts--Factored Quadratic","Video Definition 12--Polynomial Concepts--Factored Quadratic

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-12-polynomial-concepts-factored-quadratic
,"Definition--Vector Concepts--Polar Complex Representations of Vectors","Definition--Vector Concepts--Polar Complex Representations of Vectors

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-polar-complex-representations-vectors
,"Math Example--Graphical Solutions to Rational Equations--Example 6","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-6
,"Video Definition 28--Polynomial Concepts--Polynomial Subtraction (Spanish Audio)","Video Definition 28--Polynomial Concepts--Polynomial Subtraction (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-28-polynomial-concepts-polynomial-subtraction-spanish-audio
,"Definition--Vector Concepts--Complex Number Representations of Vectors",,Vectors,https://www.media4math.com/library/definition-vector-concepts-complex-number-representations-vectors-0
,"Video Definition 28--Fraction Concepts--Percentage","Video Definition 28--Fraction Concepts--Percentage

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-28-fraction-concepts-percentage
,"Video Definition 6--Linear Function Concepts--Slope-Intercept Form","Video Definition 6--Linear Function Concepts--Slope-Intercept Form

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-6-linear-function-concepts-slope-intercept-form
,"Video Definition 1--Rationals and Radicals--Addition of Rational Expressions","Video Definition 1--Rationals and Radicals--Addition of Rational Expressions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-1-rationals-and-radicals-addition-rational-expressions
,"Video Definition 17--Polynomial Concepts--Polynomial Zeros","Video Definition 17--Polynomial Concepts--Polynomial Zeros

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-17-polynomial-concepts-polynomial-zeros
,"Video Definition 9--Fraction Concepts--Fraction Bars","Video Definition 9--Fraction Concepts--Fraction Bars

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-9-fraction-concepts-fraction-bars
,"Video Definition 29--Quadratics Concepts--Quadratic Identities","Video Definition 29--Quadratics Concepts--Quadratic Identities

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-29-quadratics-concepts-quadratic-identities
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Eighth D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-eighth-d
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Eighths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-eighths-e
,"Video Tutorial: The Point-Slope Form: Example 4","This is part of a collection of video tutorials on using the point-slope form to find the equation of a line that passes through a given point. Each video is a step-by-step tutorial.","Point-Slope Form",https://www.media4math.com/library/video-tutorial-point-slope-form-example-4
,"Video Definition 23--Equation Concepts--Nonlinear Equation","Video Definition 23--Equation Concepts--Nonlinear Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-23-equation-concepts-nonlinear-equation
,"Video Definition 19--Polynomial Concepts--Difference of Cubes","Video Definition 19--Polynomial Concepts--Difference of Cubes

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-19-polynomial-concepts-difference-cubes
,"Definition--Vector Concepts--Vectors in 3D",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vectors-3d-0
,"Video Definition 7--Rationals and Radicals--Extraneous Solution (Spanish Audio)","Video Definition 7--Rationals and Radicals--Extraneous Solution (Spanish Audio)

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-7-rationals-and-radicals-extraneous-solution-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Eighths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-eighths
,"Video Definition 43--Equation Concepts--Similar To","Video Definition 43--Equation Concepts--Similar To

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-43-equation-concepts-similar
,"Definition--Vector Concepts--Multiplying a Vector by a Scalar (Direction Preserved)","Definition--Vector Concepts--Multiplying a Vector by a Scalar (Direction Preserved)

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-multiplying-vector-scalar-direction-preserved
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 8","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-8
,"Math Clip Art--Equivalent Fractions Pizza Slices--Six Eighths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-six-eighths-c
,"Video Tutorial: Using the Quadratic Formula: Example 4","Video Tutorial: Using the Quadratic Formula: Example 4

This video provides a step-by-step tutorial on using the quadratic formula. In this example there is only one real root.","Quadratic Formula",https://www.media4math.com/library/video-tutorial-using-quadratic-formula-example-4
,"Video Definition 5--Quadratics Concepts--Quadratic Function Standard Form","Video Definition 5--Quadratics Concepts--Quadratic Function Standard Form

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-5-quadratics-concepts-quadratic-function-standard-form
